﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Barcelonès
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=213&geo=com:13&lang=en
;1991
Professionals i tècnics;146521
Personal directiu;24845
Serveis administratius;182813
Comerciants i venedors;126740
Hostaleria altres serveis;95496
Agricultors i pescadors;3462
Treballadors industrilas;274395
Professionals forces armades;1258
Total;855530

