﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Vall de Bianya, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:172082
;Homes;Dones;Total
Agricultura i ramaderia;88;48;136
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;1;1;2
Ext i trans. minerals;3;1;4
Indústria química;10;22;32
Cont maquin mat elèctric;29;5;34
Material transport;0;0;0
Alimentació i begudes;25;19;44
Tèxtil, cuir confecció;17;24;41
Suro i fusta;12;3;15
Paper i arts gràfiques;14;1;15
Plàstics indu. manufact.;6;6;12
Construcció;30;3;33
Comerç i reparació;27;22;49
Hostaleria i restauració;9;13;22
Transport i act. annexes;7;1;8
Comuni- cacions;3;0;3
Assegurances i financeres;3;1;4
Servei empr. llogers;9;0;9
Adm pública defensa i SS;4;3;7
Educació i investigació;9;14;23
Sanitat i assis. social;3;4;7
Altres serveis;3;4;7
Total;312;195;507

