﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Balsareny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:080180&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;31;28;59;30;27;57;12;9;21;2;2;4;1;1;2;1;1;2
De 5 a 9 anys;63;73;136;63;73;136;57;67;124;49;60;109;40;46;86;0;0;0
De 10 a 14 anys;90;68;158;89;67;156;85;64;149;85;65;150;83;64;147;1;1;2
De 15 a 19 anys;92;80;172;92;78;170;89;77;166;88;76;164;87;76;163;0;2;2
De 20 a 24 anys;117;111;228;116;110;226;111;107;218;112;106;218;105;106;211;1;1;2
De 25 a 29 anys;116;118;234;116;116;232;113;111;224;112;113;225;106;107;213;0;2;2
De 30 a 34 anys;105;102;207;104;100;204;99;95;194;98;95;193;79;79;158;1;2;3
De 35 a 39 anys;127;113;240;125;110;235;114;97;211;118;101;219;69;60;129;2;3;5
De 40 a 44 anys;155;141;296;155;138;293;134;115;249;131;121;252;68;66;134;0;3;3
De 45 a 49 anys;121;106;227;119;105;224;102;86;188;105;93;198;55;39;94;2;1;3
De 50 a 54 anys;98;87;185;97;84;181;82;71;153;83;75;158;41;38;79;1;3;4
De 55 a 59 anys;64;90;154;63;84;147;57;66;123;59;69;128;24;31;55;1;6;7
De 60 a 64 anys;63;79;142;61;77;138;50;60;110;49;56;105;21;26;47;2;2;4
De 65 a 69 anys;93;93;186;89;85;174;68;56;124;67;54;121;32;17;49;4;8;12
De 70 a 74 anys;93;111;204;86;100;186;56;57;113;53;56;109;18;34;52;7;11;18
De 75 a 79 anys;62;86;148;57;78;135;37;63;100;39;62;101;19;34;53;5;8;13
De 80 a 84 anys;38;41;79;35;38;73;24;30;54;23;27;50;13;11;24;3;3;6
De 85 anys i més;19;50;69;16;45;61;14;38;52;11;35;46;4;18;22;3;5;8
Total;1547;1577;3124;1513;1515;3028;1304;1269;2573;1284;1266;2550;865;853;1718;34;62;96

