﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Xerta. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:430521&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;3;36;51;3;852;942
Males;0;15;27;0;426;471
Females;0;18;24;0;426;471
Foreigner;0;3;0;0;87;90
Males;0;0;0;0;45;45
Females;0;3;0;0;42;42
Total;0;39;51;3;936;1029
Males;0;18;27;3;471;516
Females;0;21;24;0;465;513

