﻿Població ocupada. Per subgrups principals d'ocupació i sexe
Tàrrega. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&geo=mun:252173
;Homes;Dones;Total
Directius administracions públiques i empreses;12;3;15
Directors departaments administratius i comercials;39;18;57
Directors producció i operacions;75;21;96
Directors i gerents empreses hostaleria i comerç;51;30;84
Directors i gerents altres empreses serveis ncaa;21;15;36
Professionals de la salut;39;150;189
Professionals ensenyament primari, secundari i superior;63;252;315
Altres professionals ensenyament;21;63;84
Professionals ciències físiques, químiques i enginyeries;105;42;147
Professionals dret;15;24;39
Especialistes administració i comercialització;27;63;90
Professionals tecnologies de la informació;27;6;33
Professionals ciències socials;15;84;99
Professionals cultura i espectacle;33;30;63
Tècnics ciències i enginyeries;84;36;123
Supervisors mines, indústries i construcció;36;9;42
Tècnics sanitaris i professionals teràpies alternatives;9;30;42
Professionals de suport finances i matemàtiques;6;3;9
Representants, agents comercials i similars;156;90;249
Prof. gestió administrativa, forces i cossos seguretat;39;114;153
Prof. suport serveis jurídics, socials i sim.;75;99;174
Tècnics tecnologies informació i comunicació (TIC);51;9;60
Empleats serveis comptables, financers i transport;66;69;135
Empleats biblioteques, correus i similars;9;15;24
Altres administratius sense atenció al públic;72;195;264
Empleats agències viatges, recepcionistes i sim.;15;15;30
Administratius amb atenció al públic ncaa;51;174;222
Cambrers i cuiners propietaris;36;54;93
Treballadors assalariats serveis restauració;81;126;204
Dependents botigues i magatzems;72;279;351
Comerciants propietaris botigues;63;81;141
Venedors (exc. botigues i magatzems);36;60;96
Caixers i taquillers (exc. banca);6;36;42
Treballadors que tenen cura persones, serv. salut;12;135;147
Altres treballadors que tenen cura persones;12;72;84
Treballadors serveis personals;36;87;123
Treballadors serveis de protecció i seguretat;30;12;42
Treballadors act. agrícoles;39;15;54
Treballadors act. ramaderes (avícoles i sim.);21;6;30
Treballadors act. agropecuàries mixtes;15;6;18
Treballadors act. forestals, pesqueres, cinegètiques;12;0;12
Treballadors obres estructurals construcció i sim.;198;18;216
Treballadors acabament construccions i instal·lacions;81;0;84
Soldadors, muntadors estructures metàl·liques, sim.;213;15;228
Mecànics ajustadors maquinària;174;24;198
Especialistes en electricitat i electrotecnologia;123;12;135
Mecànics precisió metalls, ceramistes i artesans;18;9;27
Treballadors indústria alimentació, begudes i tabac;144;60;201
Treballadors fusta, tèxtil, confecció, pell i calçat;48;15;60
Operadors instal·lacions i maquinària fixes;135;72;207
Muntadors i engalzadors en fàbriques;24;15;42
Maquinistes locomotores, operador maquinària i mariners;42;0;45
Conductors vehicles, transport urbà o carretera;366;15;384
Empleats domèstics;3;60;63
Altre tipus de personal de neteja;54;189;243
Ajudants preparació aliments;6;21;27
Recollidors residus, venedors carrer i altres sim.;75;27;99
Peons agraris, forestals i pesquers;126;21;150
Peons construcció i mineria;45;0;48
Peons indústries manufactureres;282;105;390
Peons transport, descarregadors i reposadors;87;24;111
Ocupacions militars;..;..;..
No hi consta;183;99;285
Total;4107;3429;7536

