﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sora
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:082726&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;16;..;..;11;30
06/2020;16;..;..;10;29
03/2020;16;..;..;10;30
12/2019;18;..;..;11;33
09/2019;18;..;..;10;33
06/2019;18;..;..;10;33
03/2019;19;..;..;10;32
12/2018;19;..;..;10;32
09/2018;19;..;..;9;31
06/2018;19;..;..;10;32
03/2018;20;..;..;10;33
12/2017;20;..;..;10;33
09/2017;20;..;..;11;34
06/2017;20;..;..;12;35
03/2017;21;..;..;12;36
12/2016;21;..;..;12;36
09/2016;21;..;..;10;34
06/2016;21;..;..;10;35
03/2016;21;..;..;11;36
12/2015;21;1;1;9;32
09/2015;21;..;..;8;31
06/2015;21;..;..;8;31
03/2015;21;..;..;6;29
12/2014;21;..;..;5;28
09/2014;21;..;..;5;28
06/2014;21;..;..;7;30
03/2014;20;..;..;6;28
12/2013;21;..;..;7;29
09/2013;21;0;0;8;29
06/2013;21;0;0;7;28
03/2013;22;0;0;7;29
12/2012;22;0;0;7;29
09/2012;21;0;0;9;30
06/2012;22;0;0;9;31
03/2012;22;0;0;9;31
12/2011;22;..;..;8;31
09/2011;22;..;..;9;32
06/2011;22;..;..;9;32
03/2011;22;..;..;8;31
12/2010;23;..;..;8;32
09/2010;23;..;..;9;33
06/2010;24;..;..;10;35
03/2010;24;..;..;10;35
12/2009;24;..;..;10;35
09/2009;24;..;..;10;36
06/2009;24;..;..;10;36
03/2009;24;..;..;10;36
12/2008;24;..;..;10;36
09/2008;25;..;..;10;38
06/2008;25;..;..;9;37
03/2008;26;..;..;10;39

