﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Alcanar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:430043&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;12;6;60;84;139;216;231;320;227;1295
Nascuts a Catalunya;0;0;0;3;3;3;8;21;6;44
Nascuts a Barcelona;0;0;0;1;0;1;6;8;1;17
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;2;3;2;2;13;5;27
Nascuts a la resta de l'Estat;11;6;58;81;125;191;186;196;127;981
Nascuts a Andalusia;2;0;34;27;46;89;67;46;36;347
Nascuts a Aragó;3;2;5;6;16;20;15;18;11;96
Nascuts a Astúries;0;0;0;0;0;0;2;5;0;7
Nascuts a les Balears;0;0;0;0;0;4;1;0;1;6
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;0;0;1;1;1;3
Nascuts a Castella-la Manxa;0;0;0;0;4;4;3;6;4;21
Nascuts a Castella i Lleó;0;0;2;9;2;9;2;8;4;36
Nascuts a la Comunitat Valenciana;6;4;7;28;45;42;64;73;54;323
Nascuts a Extremadura;0;0;0;0;6;6;7;9;2;30
Nascuts a Galícia;0;0;0;0;0;2;3;11;5;21
Nascuts a Madrid;0;0;2;5;2;5;6;10;5;35
Nascuts a Múrcia;0;0;8;6;2;7;3;5;1;32
Nascuts a Navarra;0;0;0;0;0;3;2;0;0;5
Nascuts al País Basc;0;0;0;0;0;0;4;2;2;8
Nascuts a la Rioja;0;0;0;0;0;0;0;2;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;2;0;6;0;1;9
Nascuts a l'estranger;1;0;2;0;11;22;37;103;94;270

