﻿Nombre d'explotacions i superfície censada
Poboleda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:431129&lang=en
;1999;1989;1982
      Total explot.;67;135;188
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;67;135;188
 ha;633;998;1180
 amb ramaderia;;;
 explot.;2;17;36
 ha;22;232;352
 sense ramaderia;;;
 explot.;65;118;152
 ha;611;766;829
 amb SAU;;;
 explot.;64;96;165
 ha;269;366;511
 amb altres terres;;;
 explot.;64;123;170
 ha;363;632;669

