﻿Personalitat jurídica del titular de l'explotació
Térmens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:252206&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;134
 total ha;2579
 SAU ha;2400
      Persona física;
 explot.;118
 total ha;1575
 SAU ha;1469
       Persona jurídica;
 total;
 explot.;16
 total ha;1004
 SAU ha;931
 societats mercantils;
 explot.;8
 total ha;524
 SAU ha;498
 altra condició jurídica;
 explot.;8
 total ha;480
 SAU ha;433

