﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Viladecans
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:083015&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1280,48;1503,36;976,32;489,15;476,45;1330,25
2022;1297,65;1494,80;962,71;490,10;476,45;1322,81
2021;1143,49;1313,86;843,22;426,37;435,92;1161,32
2020;1135,62;1293,19;827,58;434,86;432,02;1142,88
2019;1116,05;1273,65;808,35;428,40;428,14;1124,51
2018;1087,20;1249,10;762,45;406,35;438,53;1094,88
2017;1064,46;1214,82;719,82;398,21;376,00;1059,52
2016;1067,86;1197,36;707,21;378,14;375,04;1044,72
2014;1019,91;1156,89;686,38;370,28;396,09;1005,87
2013;1017,86;1135,46;679,12;368,56;395,10;991,69
2012;1007,37;1124,95;666,94;363,09;378,46;979,83
2011;999,85;1100,67;660,98;338,49;409,42;964,56

