﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Maria de Besora
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:082536
;2009
      Total;
 explot.;15
 jornades;3632
 UTA;14
     Mà d'obra familiar;
 total;
  explot.;10
 nombre persones;11
  jornades;1686
  UTA;6
 titular;
 nombre persones;10
  jornades;1682
  UTA;6
 altres familiars;
  explot.;1
 nombre persones;1
  jornades;4
  UTA;0
       Mà d'obra assalariada;
 total;
  explot.;7
  jornades;1909
  UTA;8
 fixa;
  explot.;6
 nombre persones;12
  jornades;1907
  UTA;8
 eventual;
  explot.;1
  jornades;2
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;37
 UTA;0

