﻿Nombre d'explotacions i superfície censada
Arbeca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:250292
;2009;1999
      Total explot.;422;406
      Sense terres explot.;9;7
     Amb terres;;
 total;;
 explot.;413;399
 ha;4938;5151
 amb ramaderia;;
 explot.;43;67
 ha;507;947
 sense ramaderia;;
 explot.;370;332
 ha;4431;4204
 amb SAU;;
 explot.;411;393
 ha;4604;4844
 amb altres terres;;
 explot.;234;198
 ha;334;308

