﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Torà
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:252234&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;966;987;978;1009;1036;1044;1035;1125
Barcelona;246;249;240;246;225;178;116;135
Girona;9;9;6;1;2;1;3;3
Lleida;705;723;723;756;808;863;915;983
Tarragona;6;9;9;6;1;2;1;4
Resto de España;78;81;78;91;96;89;99;91
Andalucía;24;27;30;44;51;58;67;59
Aragón;9;6;9;8;11;9;9;14
Principado de Asturias;0;3;0;3;5;2;2;3
Illes Balears;3;0;0;1;1;1;0;0
Canarias;3;3;0;1;2;3;2;2
Cantabria;0;0;0;0;0;0;0;1
Castilla - La Mancha;3;3;3;5;2;2;3;2
Castilla y León;12;15;12;7;5;4;4;3
Comunitat Valenciana;3;3;6;4;0;0;0;1
Extremadura;6;3;3;5;8;3;11;3
Galicia;6;3;3;4;2;2;0;2
Comunidad de Madrid;6;6;3;6;4;2;1;1
Región de Murcia;0;3;3;0;0;0;0;0
Comunidad Foral de Navarra;0;0;0;0;1;1;0;0
País Vasco;3;3;3;3;3;1;0;0
La Rioja;3;0;0;0;1;0;0;0
Ceuta y Melilla;0;0;0;0;0;1;0;0
Extranjero;195;195;195;202;27;10;2;10
Total;1236;1263;1254;1302;1159;1143;1136;1229

