﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Ginestar
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:430672&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);2;6;1;10;19
03/2024 (p);2;6;1;10;19
12/2023 (p);2;6;2;10;20
09/2023 (p);3;6;2;10;21
06/2023 (p);3;6;2;9;20
03/2023 (p);3;6;2;8;19
12/2022 (p);3;6;2;8;19
09/2022 (p);3;6;3;9;21
06/2022 (p);3;6;2;7;18
03/2022 (p);3;6;2;8;19
12/2021 (p);3;6;2;7;18
09/2021 (p);3;6;2;7;18
06/2021 (p);3;6;2;7;18
03/2021 (p);3;6;2;7;18
12/2020 (p);3;6;2;7;18

