﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Almenar. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:250215&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,4;0,4;1,8
De 20 a 24 anys;1,4;6,8;8,2
De 25 a 29 anys;4,4;3,1;7,5
De 30 a 34 anys;2,5;5,4;7,9
De 35 a 39 anys;5,3;8,3;13,6
De 40 a 44 anys;5,5;4,5;10,0
De 45 a 49 anys;3,2;3,3;6,4
De 50 a 54 anys;9,3;6,0;15,3
De 55 a 59 anys;8,1;13,4;21,5
De 60 anys i més;13,2;8,8;21,9
Total;54,3;59,8;114,2

