﻿Població de 65 anys i més amb discapacitat. Segons tinguin o no Certificat de minusvalidesa i grup de discapacitat. Tarragona
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una persona pot tenir discapacitats de més d'un grup de discapacitat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12936
;SI;NO;No consta;Total
Veure-hi;1,7;9,5;0,0;11,2
Sentir-hi;1,7;12,0;0,2;13,9
Comunicar-se;1,7;5,1;0,2;7,0
Aprendre, aplicar coneixements i desenvolupar tasques;1,7;4,9;0,2;6,8
Mobilitat;4,7;22,7;0,2;27,6
Tenir cura de si mateix;3,9;18,1;0,2;22,2
Realitzar les tasques de la llar;4,4;19,1;0,2;23,7
Interacció i relacions personals;0,8;2,5;0,2;3,5
Total;7,3;32,8;0,2;40,3

