﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Riudecanyes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:431270
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;3;0;35;2;12;52
Tècnics i professionals científics i intel·lectuals;0;3;0;17;0;2;22
Tècnics i professionals de suport;0;0;2;39;3;1;45
Empleats administratius;1;0;0;22;1;0;24
Treballadors de serveis i venedors de comerç;1;3;2;40;0;2;48
Treballadors qualificats en act. agràries i pesqueres;0;1;0;15;2;1;19
Artesans i treballadors qualificats de les indústries i la construcció;1;2;0;42;0;2;47
Operadors d'instal·lacions i maquinària, i muntadors;1;1;0;23;0;0;25
Treballadors no qualificats;0;1;0;11;0;0;12
Forces armades;0;0;0;0;0;0;0
Total;4;14;4;244;8;20;294

