﻿Conreus herbacis: flors i plantes ornamentals
Garrotxa
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=129&geo=com:19
;1999;1989
     Total;;
 explot.;2;2
 àrees;210;150
      Secà;;
 explot.;1;0
 àrees;200;0
       Regadiu;;
 explot.;1;2
 àrees;10;150
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;1
 àrees;200;50
 secà;;
 explot.;1;0
 àrees;200;0
 regadiu;;
 explot.;0;1
 àrees;0;50
         En hivernacle;;
 explot.;1;1
 àrees;10;100

