﻿Nombre d'explotacions i superfície censada
Santa Coloma de Queralt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:431397&lang=es
;2009
      Total explot.;128
      Sense terres explot.;1
     Amb terres;
 total;
 explot.;127
 ha;3583
 amb ramaderia;
 explot.;9
 ha;289
 sense ramaderia;
 explot.;118
 ha;3295
 amb SAU;
 explot.;126
 ha;3224
 amb altres terres;
 explot.;56
 ha;359

