﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9091&geo=com:33&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;5202;720;5922;426;2367;72;846;3711;9636
De 0 a 24 anys;126;12;138;0;0;39;60;99;240
De 25 a 34 anys;861;81;942;9;0;24;135;168;1110
De 35 a 44 anys;1497;153;1650;54;0;6;195;255;1905
De 45 a 54 anys;1632;219;1851;114;0;3;201;318;2175
De 55 a 64 anys;1011;252;1263;246;123;3;174;546;1806
De 65 a 74 anys;69;0;69;0;1071;0;51;1122;1194
De 75 a 84 anys;3;0;3;0;714;0;18;732;735
85 anys o més;3;0;3;0;462;0;9;471;474
Dones;3648;579;4227;345;3933;78;2865;7221;11448
De 0 a 24 anys;87;15;102;0;0;45;39;84;195
De 25 a 34 anys;657;72;729;3;0;21;90;114;843
De 35 a 44 anys;807;99;906;27;0;6;96;129;1038
De 45 a 54 anys;963;153;1116;75;0;3;156;234;1347
De 55 a 64 anys;975;240;1215;210;126;0;228;564;1776
De 65 a 74 anys;105;3;108;6;1542;0;450;1998;2103
De 75 a 84 anys;33;0;33;6;1314;0;909;2229;2256
85 anys o més;24;0;24;18;954;0;894;1866;1890
Total;8853;1296;10149;771;6303;147;3714;10935;21084
De 0 a 24 anys;216;27;243;0;0;87;102;189;435
De 25 a 34 anys;1518;153;1671;15;0;42;225;282;1950
De 35 a 44 anys;2304;249;2553;81;0;12;294;387;2940
De 45 a 54 anys;2595;372;2967;192;3;6;354;555;3522
De 55 a 64 anys;1986;489;2475;453;246;3;405;1107;3585
De 65 a 74 anys;174;3;177;6;2613;3;501;3123;3300
De 75 a 84 anys;36;0;36;9;2025;0;927;2961;2991
85 anys o més;24;0;24;21;1416;0;903;2340;2361

