﻿Population. By sex and age year by year
Rasquera. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:431212&lang=en
;Males;Females;Total
0 years;4;1;5
1 year;1;2;3
2 years;0;5;5
3 years;4;0;4
4 years;2;4;6
5 years;2;3;5
6 years;3;4;7
7 years;3;4;7
8 years;1;2;3
9 years;4;2;6
10 years;0;1;1
11 years;6;4;10
12 years;5;6;11
13 years;3;2;5
14 years;4;2;6
15 years;4;2;6
16 years;0;3;3
17 years;1;4;5
18 years;3;2;5
19 years;3;2;5
20 years;1;5;6
21 years;5;4;9
22 years;7;3;10
23 years;1;4;5
24 years;4;7;11
25 years;2;4;6
26 years;4;0;4
27 years;2;3;5
28 years;6;3;9
29 years;2;4;6
30 years;4;1;5
31 years;5;2;7
32 years;3;4;7
33 years;3;7;10
34 years;1;4;5
35 years;3;7;10
36 years;4;3;7
37 years;4;7;11
38 years;1;1;2
39 years;2;7;9
40 years;6;4;10
41 years;9;6;15
42 years;9;6;15
43 years;3;4;7
44 years;8;6;14
45 years;7;1;8
46 years;8;5;13
47 years;8;4;12
48 years;9;6;15
49 years;6;7;13
50 years;6;5;11
51 years;5;3;8
52 years;7;2;9
53 years;5;3;8
54 years;6;6;12
55 years;4;4;8
56 years;10;9;19
57 years;4;9;13
58 years;7;11;18
59 years;5;6;11
60 years;9;5;14
61 years;3;8;11
62 years;6;8;14
63 years;7;5;12
64 years;5;5;10
65 years;7;8;15
66 years;5;4;9
67 years;8;2;10
68 years;3;7;10
69 years;4;6;10
70 years;10;8;18
71 years;4;6;10
72 years;3;11;14
73 years;3;7;10
74 years;3;8;11
75 years;7;4;11
76 years;4;3;7
77 years;9;7;16
78 years;3;5;8
79 years;4;5;9
80 years;4;5;9
81 years;4;4;8
82 years;7;7;14
83 years;2;1;3
84 years;3;3;6
85 years;4;2;6
86 years;0;4;4
87 years;4;4;8
88 years;2;1;3
89 years;6;4;10
90 years;0;5;5
91 years;3;1;4
92 years;0;2;2
93 years;1;1;2
94 years;1;1;2
95 years;1;3;4
96 years;0;0;0
97 years;1;1;2
98 years;0;0;0
99 years;1;0;1
100 years and over;0;2;2
Total;400;415;815

