﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Esplugues de Llobregat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:080771&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;77;154;338;1152;3719;8905;3862;1170;760;20137
Nascuts a Catalunya;2;7;7;20;54;99;137;112;77;515
Nascuts a Barcelona;0;5;3;15;43;79;119;102;75;441
Nascuts a Girona;0;0;0;1;1;1;3;2;0;8
Nascuts a Lleida;0;2;4;2;4;12;11;6;1;42
Nascuts a Tarragona;2;0;0;2;6;7;4;2;1;24
Nascuts a la resta de l'Estat;69;139;302;1102;3605;8584;3473;803;362;18439
Nascuts a Andalusia;10;32;97;448;1777;4272;1377;226;128;8367
Nascuts a Aragó;18;29;40;123;255;428;205;57;28;1183
Nascuts a Astúries;0;1;4;15;20;29;37;7;3;116
Nascuts a les Balears;0;2;3;6;9;14;13;4;3;54
Nascuts a les Canàries;0;0;0;1;5;12;13;8;7;46
Nascuts a Cantàbria;0;2;7;15;12;36;11;13;1;97
Nascuts a Castella-la Manxa;2;10;17;104;366;847;335;54;25;1760
Nascuts a Castella i Lleó;2;7;30;84;280;849;402;119;32;1805
Nascuts a la Comunitat Valenciana;13;21;19;78;133;121;58;13;20;476
Nascuts a Extremadura;2;3;5;42;337;1247;534;84;38;2292
Nascuts a Galícia;1;6;10;47;174;435;290;84;27;1074
Nascuts a Madrid;3;2;12;17;40;72;76;74;23;319
Nascuts a Múrcia;17;19;40;98;134;119;41;11;11;490
Nascuts a Navarra;0;0;8;3;16;9;18;11;0;65
Nascuts al País Basc;1;3;6;6;13;21;30;21;12;113
Nascuts a la Rioja;0;2;1;8;16;18;9;10;1;65
Nascuts a Ceuta o Melilla;0;0;3;7;18;55;24;7;3;117
Nascuts a l'estranger;6;8;29;30;60;222;252;255;321;1183

