﻿Viviendas principales. Por superficie útil y año de construcción
Fatarella, la. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:430568&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;2;1;0;0;0;0;0;0;3
De 30 a 40 m²;10;5;2;0;0;1;4;3;25
De 41 a 50 m²;21;4;0;1;2;1;4;1;34
De 51 a 60 m²;19;11;3;0;3;2;6;4;48
De 61 a 70 m²;11;7;2;3;0;1;4;2;30
De 71 a 80 m²;16;8;1;1;5;4;6;3;44
De 81 a 90 m²;10;5;6;0;1;2;4;7;35
De 91 a 100 m²;7;8;3;1;2;7;10;14;52
De 101 a 110 m²;13;6;1;3;1;6;5;15;50
De 111 a 120 m²;6;6;2;0;0;0;4;3;21
De 121 a 130 m²;2;0;0;0;0;2;3;0;7
De 131 a 140 m²;4;1;1;0;0;0;2;1;9
De 141 a 150 m²;4;4;1;3;0;4;0;1;17
De 151 a 180 m²;5;3;2;0;0;3;0;8;21
De 181 a 210 m²;2;2;4;0;1;0;2;2;13
Más de 210 m²;8;5;5;1;1;1;2;2;25
Total;140;76;33;13;16;34;56;66;434

