﻿Habitatges principals. Per superfície útil
Juià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=311&geo=mun:170871
;2001;1991
Fins a 29 m²;0;0
De 30 a 39 m²;0;0
De 40 a 49 m²;2;0
De 50 a 59 m²;0;0
De 60 a 69 m²;4;3
De 70 a 79 m²;0;0
De 80 a 89 m²;3;10
De 90 a 99 m²;12;16
De 100 a 109 m²;12;10
De 110 a 119 m²;9;8
De 120 a 129 m²;13;7
De 130 a 139 m²;3;4
De 140 a 149 m²;3;5
De 150 a 179 m²;14;13
De 180 a 209 m²;8;7
Més de 209 m²;14;3
Total;97;86

