﻿Indicadores de viviendas
Belianes
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:250463&lang=es
;2021
Proporción de viviendas principales (%);50,8
Proporción de viviendas no principales (%);49,2
Proporción de viviendas principales de propiedad (%);72,1
Proporción de viviendas principales de alquiler (%);16,9
Proporción de viviendas principales en otro régimen de tenencia (%);11,0
Proporción de viviendas principales de hasta 45 m2 (%);3,2
Proporción de viviendas principales de 46 m2 a 60 m2 (%);5,0
Proporción de viviendas principales de 61 m2 a 90 m2 (%);21,0
Proporción de viviendas principales de 91 m2 a 120 m2 (%);18,7
Proporción de viviendas principales de más de 120 m2 (%);52,1
Proporción de viviendas principales construidas hasta 1950 (%);61,6
Proporción de viviendas principales construidas de 1951 a 1970 (%);6,4
Proporción de viviendas principales construidas de 1971 a 1980 (%);6,8
Proporción de viviendas principales construidas de 1981 a 2000 (%);16,4
Proporción de viviendas principales construidas en 2001 o después (%);8,2

