﻿Població ocupada segons grup d'edat i branques d'activitat (CCAE-93)
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=3135&lang=es
;De 16 a 24 anys;De 25 a 54 anys;De 55 anys i més;Total
Agricultura i ramaderia;3,8;53,6;16,4;73,8
Pesca;..;..;..;..
Indústries extractives;..;..;..;3,8
Indústries manufactureres;69,7;624,1;90,8;784,6
Electricitat gas i aigua;4,7;27,4;..;36,0
Construcció;39,9;302,4;40,0;382,3
Comerç i reparació;54,6;338,9;50,3;443,8
Hostaleria;23,7;163,9;21,8;209,4
Transport i comunicacions;21,4;207,9;19,6;248,9
Mediació financera;..;78,4;9,1;93,0
Immobiliàries, lloguers i serveis empresarials;35,8;289,9;40,3;366,0
Administració pública, defensa i Seguretat Social;..;157,4;22,5;185,7
Educació;14,0;177,5;28,6;220,1
Sanitat i serveis socials;15,4;175,7;23,1;214,1
Altres serveis;16,0;120,3;18,7;155,0
Personal domèstic;8,0;71,4;19,3;98,8
Organismes extraterritorials;..;..;..;..
Total;318,6;2794,8;404,7;3518,1

