﻿Població. Per sexe, edat quinquennal i estat civil
Llimiana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:251288&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;6;4;10;0;0;0;0;0;0;0;0;0;0;0;0;6;4;10
De 15 a 19 anys;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
De 20 a 24 anys;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5
De 25 a 29 anys;4;3;7;0;1;1;0;0;0;0;0;0;0;0;0;4;4;8
De 30 a 34 anys;2;3;5;2;2;4;0;0;0;0;0;0;0;0;0;4;5;9
De 35 a 39 anys;2;0;2;2;2;4;0;0;0;0;0;0;0;0;0;4;2;6
De 40 a 44 anys;4;2;6;2;2;4;0;0;0;0;0;0;0;1;1;6;5;11
De 45 a 49 anys;0;0;0;2;0;2;0;0;0;1;1;2;0;0;0;3;1;4
De 50 a 54 anys;0;1;1;7;6;13;1;0;1;0;1;1;0;0;0;8;8;16
De 55 a 59 anys;2;0;2;3;6;9;0;0;0;0;0;0;0;0;0;5;6;11
De 60 a 64 anys;1;0;1;5;2;7;0;1;1;0;0;0;0;0;0;6;3;9
De 65 a 69 anys;3;1;4;8;3;11;1;1;2;0;0;0;0;0;0;12;5;17
De 70 a 74 anys;2;1;3;1;0;1;0;1;1;0;0;0;0;0;0;3;2;5
De 75 a 79 anys;1;0;1;0;1;1;0;3;3;0;0;0;0;0;0;1;4;5
De 80 a 84 anys;2;0;2;1;1;2;0;4;4;0;0;0;0;0;0;3;5;8
De 85 anys i més;0;0;0;3;0;3;1;7;8;0;0;0;0;0;0;4;7;11
Total;33;22;55;36;26;62;3;17;20;1;2;3;0;1;1;73;68;141

