﻿Població ocupada. Per sectors d'activitat, sexe i situació professional
Mont-roig del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:430923
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;219;402;477;1518;0;2613
Treballador per compte propi;42;30;183;351;0;606
Treballador per compte d'altri;174;369;291;1152;0;1986
Una altra situació;0;0;3;18;0;18
Dones;33;141;51;1719;0;1944
Treballador per compte propi;18;18;24;309;0;369
Treballador per compte d'altri;18;123;24;1410;0;1572
Una altra situació;0;0;0;3;0;3
Total;252;540;531;3237;0;4557
Treballador per compte propi;60;48;207;657;0;975
Treballador per compte d'altri;189;489;318;2559;0;3558
Una altra situació;0;3;3;18;0;21

