﻿Població a 1 de gener. Per sexe i edat en grans grups
Castellfollit de la Roca
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:170464
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;65;305;106;50;266;134;115;571;240
2021;74;306;106;49;271;133;123;577;239
2020;82;293;113;52;273;134;134;566;247
2019;79;304;110;55;277;136;134;581;246
2018;80;298;108;55;275;140;135;573;248
2017;80;296;110;55;275;135;135;571;245
2016;83;303;108;62;281;133;145;584;241
2015;86;304;108;67;293;134;153;597;242
2014;91;316;111;69;292;134;160;608;245
2013;94;325;106;62;300;138;156;625;244
2012;88;319;102;53;301;136;141;620;238
2011;81;325;106;58;303;129;139;628;235
2010;79;345;106;63;317;138;142;662;244
2009;77;344;104;65;317;136;142;661;240
2008;69;345;100;56;308;136;125;653;236
2007;65;346;105;53;288;140;118;634;245
2006;58;351;104;56;284;140;114;635;244
2005;54;334;102;48;284;142;102;618;244
2004;54;337;107;53;281;147;107;618;254
2003;61;326;113;53;281;150;114;607;263
2002;57;345;110;52;286;151;109;631;261
2001;58;323;117;49;285;150;107;608;267
2000;61;302;115;47;283;155;108;585;270

