﻿Distribució de la superfície agrícola utilitzada (SAU)
Noguera
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=105&geo=com:23&lang=es
;1999;1989;1982
   Total;;;
   explot.;3142;3568;4040
    ha;81627;71831;71267
 secà;;;
 explot.;2518;2648;3102
 ha;58975;52222;52217
 regadiu;;;
 explot.;2334;2793;2907
 ha;22652;19610;19052
       Terres llaurades;;;
 explot.;3121;3551;4035
 ha;70438;66978;69876
        Pastures permanents;;;
 explot.;90;207;65
 ha;11189;4851;1392

