﻿Persona de referència. Per sexe i edat
Riudecanyes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:431270&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;4;4
De 25 a 29 anys;6;5;11
De 30 a 34 anys;16;9;25
De 35 a 39 anys;21;9;30
De 40 a 44 anys;14;13;27
De 45 a 49 anys;14;8;22
De 50 a 54 anys;11;7;18
De 55 a 59 anys;19;9;28
De 60 a 64 anys;17;5;22
De 65 a 69 anys;19;5;24
De 70 a 74 anys;22;11;33
De 75 anys i més;27;32;59
Total;186;117;303

