﻿Parts segons l'edat de la mare i la normalitat
Maresme. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=53&geo=com:21&lang=en
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;3;0;0;3
De 17 anys;1;1;0;2
De 18 anys;7;2;0;9
De 19 anys;15;1;0;16
De 20 anys;26;2;0;28
De 21 anys;21;1;0;22
De 22 anys;23;6;0;29
De 23 anys;40;3;0;43
De 24 anys;49;7;0;56
De 25 anys;43;5;0;48
De 26 anys;63;6;0;69
De 27 anys;102;14;0;116
De 28 anys;110;12;2;124
De 29 anys;136;17;0;153
De 30 anys;163;16;1;180
De 31 anys;157;21;0;178
De 32 anys;204;19;3;226
De 33 anys;205;30;0;235
De 34 anys;233;33;1;267
De 35 anys;209;28;0;237
De 36 anys;170;32;0;202
De 37 anys;163;25;1;189
De 38 anys;134;25;0;159
De 39 anys;123;14;0;137
De 40 anys;108;23;0;131
De 41 anys;82;11;1;94
De 42 anys;56;8;0;64
De 43 anys;28;6;0;34
De 44 anys;19;7;0;26
De 45 anys;16;4;0;20
De 46 anys;5;1;0;6
De 47 anys;10;1;0;11
De 48 anys;7;2;0;9
De 49 anys;3;0;0;3
De 50 anys i més;1;0;0;1
No hi consta;0;0;0;0
Total;2735;383;9;3127

