﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Mont-ras
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:171100
;Per compte d'altri;Per compte propi;Total
05/2024;580;205;790
04/2024;565;210;775
03/2024;570;210;780
02/2024;525;210;730
01/2024;520;210;725
12/2023;505;215;720
11/2023;515;215;730
10/2023;520;210;730
09/2023;560;215;775
08/2023;585;210;790
07/2023;615;210;825
06/2023;585;210;795
05/2023;555;210;770
04/2023;555;210;765
03/2023;520;205;730
02/2023;505;205;710
01/2023;500;205;705
12/2022;495;205;700
11/2022;505;205;710
10/2022;510;205;715
09/2022;535;210;750
08/2022;585;215;800
07/2022;615;215;830
06/2022;585;215;800
05/2022;550;215;765
04/2022;545;220;765
03/2022;510;215;725
02/2022;505;215;720
01/2022;480;215;700
12/2021;486;222;708
11/2021;501;223;724
10/2021;505;227;732
09/2021;525;224;749
08/2021;576;225;801
07/2021;602;226;828
06/2021;565;227;792
05/2021;528;224;752
04/2021;503;223;726
03/2021;500;224;724
02/2021;480;220;700
01/2021;479;218;697
12/2020;486;218;704
11/2020;486;219;705
10/2020;501;219;720
09/2020;518;218;736
08/2020;545;227;772
07/2020;571;227;798
06/2020;545;227;772
05/2020;508;219;727
03/2020;497;216;713
12/2019;504;218;722
09/2019;529;223;752
06/2019;605;222;827
03/2019;513;206;719
12/2018;498;201;699
09/2018;520;212;732
06/2018;591;220;811
03/2018;544;213;757
12/2017;477;208;685
09/2017;538;212;750
06/2017;574;217;791
03/2017;495;218;713
12/2016;480;223;703
09/2016;509;223;732
06/2016;557;231;788
03/2016;510;221;731
12/2015;452;213;665
09/2015;493;213;706
06/2015;558;223;781
03/2015;501;218;719
12/2014;455;223;678
09/2014;475;229;704
06/2014;521;231;752
03/2014;460;225;685
12/2013;448;222;670
09/2013;472;225;697
06/2013;518;231;749
03/2013;474;227;701
12/2012;457;235;692
09/2012;504;242;746
06/2012;534;250;784
03/2012;487;243;730

