﻿Main dwellings. By useful floor area and year of construction
Vall d'en Bas, la. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:172076&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;1;0;0;0;0;0;0;1
From 30 to 40 m²;0;0;0;0;0;0;0;0;0
From 41 to 50 m²;8;0;0;0;1;0;0;2;11
From 51 to 60 m²;13;2;0;1;0;1;1;1;19
From 61 to 70 m²;13;2;0;0;1;1;1;1;19
From 71 to 80 m²;30;3;0;3;3;7;20;3;69
From 81 to 90 m²;36;8;2;2;1;10;40;15;114
From 91 to 100 m²;89;11;0;6;4;7;47;19;183
From 101 to 110 m²;10;4;0;2;1;4;8;6;35
From 111 to 120 m²;25;4;1;2;2;1;17;9;61
From 121 to 130 m²;14;1;1;1;0;1;13;5;36
From 131 to 140 m²;14;2;0;2;0;1;10;8;37
From 141 to 150 m²;26;7;2;1;2;2;10;7;57
From 151 to 180 m²;17;1;0;3;1;5;4;9;40
From 181 to 210 m²;19;3;0;0;0;5;12;1;40
More than 210 m²;33;2;0;0;3;2;3;9;52
Total;347;51;6;23;19;47;186;95;774

