﻿Personalitat jurídica del titular de l'explotació
Artés
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:080109&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;35
 total ha;923
 SAU ha;726
      Persona física;
 explot.;31
 total ha;846
 SAU ha;674
       Persona jurídica;
 total;
 explot.;4
 total ha;77
 SAU ha;52
 societats mercantils;
 explot.;1
 total ha;39
 SAU ha;22
 altra condició jurídica;
 explot.;3
 total ha;38
 SAU ha;30

