﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Bellver de Cerdanya. 2022
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:250518&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;0;3;21;15;27;6;0;9;48;3;9;0;3;1527;1671
Males;0;3;12;0;18;0;0;6;15;0;6;0;3;801;861
Females;0;0;9;15;9;6;0;3;30;3;6;0;3;723;810
Foreign;0;0;3;3;6;0;0;3;6;0;3;3;0;201;222
Males;0;0;0;0;3;0;0;0;3;0;0;0;0;105;111
Females;0;0;0;0;3;0;0;0;6;0;0;3;0;96;108
Total;0;3;21;18;30;6;0;12;54;3;12;3;3;1728;1890
Males;0;0;9;3;18;0;0;6;18;0;3;0;3;906;972
Females;0;3;12;18;9;9;0;3;36;3;6;3;0;822;918

