﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Montmaneu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:081332
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1430,33;..;..;..;1445,38
2022;..;1602,30;..;..;..;1561,69
2021;..;1357,51;..;..;..;1343,39
2020;..;1335,84;..;..;..;1325,72
2019;..;1374,41;..;..;..;1329,37
2018;..;1573,31;..;..;..;1436,26
2017;..;1514,29;693,56;..;..;1275,11
2016;..;1533,77;655,48;..;..;1252,77
2014;..;1486,83;637,99;..;..;1265,48
2013;..;1327,17;647,44;..;..;1218,83
2012;1217,96;1224,58;663,01;..;..;1082,87
2011;..;1248,99;..;..;..;1196,14

