﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Seròs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:252043
;Espanyola;Estrangera;Total
05/2024;510;340;850
04/2024;500;245;740
03/2024;500;210;705
02/2024;510;205;715
01/2024;510;205;715
12/2023;515;225;740
11/2023;515;220;735
10/2023;510;215;725
09/2023;515;235;745
08/2023;520;270;790
07/2023;555;355;910
06/2023;555;355;910
05/2023;520;325;845
04/2023;510;225;735
03/2023;510;200;710
02/2023;510;205;715
01/2023;505;205;710
12/2022;505;210;715
11/2022;505;210;715
10/2022;505;205;710
09/2022;505;245;745
08/2022;510;290;800
07/2022;540;340;875
06/2022;530;335;860
05/2022;510;315;825
04/2022;505;200;705
03/2022;510;190;700
02/2022;515;200;720
01/2022;515;190;705
12/2021;516;194;710
11/2021;529;207;736
10/2021;525;206;731
09/2021;525;217;742
08/2021;522;262;784
07/2021;562;341;903
06/2021;554;336;890
05/2021;531;291;822
04/2021;519;218;737
03/2021;510;191;701
02/2021;517;210;727
01/2021;513;205;718
12/2020;511;208;719
11/2020;514;205;719
10/2020;519;205;724
09/2020;514;216;730
08/2020;528;256;784
07/2020;552;313;865
06/2020;551;314;865
05/2020;555;264;819
03/2020;524;178;702
12/2019;529;195;724
09/2019;547;268;815
06/2019;573;432;1005
03/2019;544;158;702
12/2018;547;182;729
09/2018;553;202;755
06/2018;579;419;998
03/2018;542;165;707
12/2017;548;164;712
09/2017;561;190;751
06/2017;577;402;979
03/2017;543;155;698
12/2016;556;172;728
09/2016;565;181;746
06/2016;587;301;888
03/2016;529;138;667
12/2015;534;158;692
09/2015;549;149;698
06/2015;583;285;868
03/2015;525;134;659
12/2014;531;137;668
09/2014;541;169;710
06/2014;560;303;863
03/2014;517;136;653
12/2013;527;147;674
09/2013;558;190;748
06/2013;601;267;868
03/2013;543;129;672
12/2012;547;142;689
09/2012;578;169;747
06/2012;605;270;875
03/2012;573;154;727

