﻿Establiments hotelers
Calafell
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6030&geo=mun:430379
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;3;0;5;1;0;0;0;9;1;10
2021;3;0;5;1;0;0;0;9;1;10
2020;3;0;5;1;0;0;0;9;1;10
2019;3;0;5;1;0;0;0;9;1;10
2018;3;0;5;1;0;0;0;9;1;10
2017;3;0;5;1;0;0;0;9;1;10
2016;3;0;5;1;0;0;0;9;1;10
2015;3;0;5;1;0;0;0;9;1;10
2014;3;0;5;1;0;0;0;9;1;10
2013;3;0;5;1;0;0;0;9;1;10
2012;3;0;5;1;0;0;0;9;3;12
2011;3;0;5;1;0;0;0;9;3;12
2010;3;0;5;1;z;0;z;9;4;13
2009;3;0;5;1;z;0;z;9;6;15
2008;3;0;5;1;z;0;z;9;7;16
2007;3;0;5;1;z;0;z;9;7;16
2006;3;0;5;1;z;0;z;9;7;16
2005;3;0;6;1;z;0;z;10;7;17
2004;3;0;6;1;z;0;z;10;7;17
2003;4;1;5;1;z;0;z;11;7;18

