﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Urgell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5554&geo=com:38&lang=es
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;618;;380;;492;
2007;648;;397;;516;
2006;673;;408;;532;
2005;690;;422;;547;
2004;722;;417;;558;
2003;721;;438;;569;
2002;739;;435;;575;
2001;744;;423;;571;
2000;744;;435;;578;
1999;756;;452;;592;
1998;753;-;470;;599;
1997;742;-;491;;606;
1996;764;-;504;+;624;
1995;758;-;497;;616;
1994;757;-;503;;621;
1993;805;-;501;;642;
1992;825;-;506;;653;
1991;822;-;519;;658;
1990;821;-;541;;671;
1989;836;-;546;;679;
1988;782;-;556;;660;-

