﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Lleida
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16337&geo=mun:251207
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;10240;18030;15900;11255;55415
04/2024;10025;17590;15325;10900;53845
03/2024;9930;17445;15070;10735;53180
02/2024;9815;17305;14960;10595;52675
01/2024;9615;17215;14995;10645;52470
12/2023;9975;17490;15060;10645;53170
11/2023;9945;17640;15070;10665;53320
10/2023;9725;17525;14890;10585;52720
09/2023;9755;17750;15240;10630;53375
08/2023;9770;17500;15210;10560;53040
07/2023;10635;17895;15420;10555;54505
06/2023;10315;18140;15450;10530;54440
05/2023;9940;18125;15445;10530;54040
04/2023;9735;17765;14860;10300;52655
03/2023;9495;17375;14560;10070;51500
02/2023;9355;17350;14590;10065;51360
01/2023;9140;17170;14525;9940;50775
12/2022;9470;17395;14575;9915;51360
11/2022;9380;17515;14635;10020;51545
10/2022;9290;17490;14545;9915;51240
09/2022;8985;17460;14575;9860;50880
08/2022;9155;17535;14675;9875;51240
07/2022;9935;18110;14825;9850;52715
06/2022;9350;17875;14605;9700;51530
05/2022;9260;18130;14720;9795;51905
04/2022;9215;17760;14210;9530;50715
03/2022;9015;17635;14100;9460;50215
02/2022;9020;17620;14235;9430;50305
01/2022;8820;17555;14165;9395;49935
12/2021;9005;17756;14127;9378;50266
11/2021;8984;17957;14056;9410;50407
10/2021;8837;17940;14072;9370;50219
09/2021;8408;17732;14140;9358;49638
08/2021;8627;17927;14350;9335;50239
07/2021;9407;18418;14490;9340;51655
06/2021;8601;18113;14251;9314;50279
05/2021;8492;18133;14085;9292;50002
04/2021;8174;17711;13686;9096;48667
03/2021;8024;17492;13505;8950;47971
02/2021;8009;17619;13646;9009;48283
01/2021;7915;17565;13576;8942;47998
12/2020;8046;17634;13516;8885;48081
11/2020;8084;17815;13609;8897;48405
10/2020;7988;17797;13588;8827;48200
09/2020;7558;17625;13529;8808;47520
08/2020;8049;18003;13785;8794;48631
07/2020;8549;18384;13933;8775;49641
06/2020;8233;18382;13774;8670;49059
05/2020;8061;18503;13847;8810;49221
03/2020;7781;17767;13287;8521;47356
12/2019;8590;18657;13575;8569;49391
09/2019;8393;19228;13889;8641;50151
06/2019;9117;20007;14123;8516;51763
03/2019;8468;19064;13226;8181;48939
12/2018;8516;18906;13130;7973;48525
09/2018;8229;19553;13368;8082;49232
06/2018;8814;20040;13547;7946;50347
03/2018;7997;18925;12766;7608;47296
12/2017;8009;18927;12537;7526;46999
09/2017;7965;19686;12737;7480;47868
06/2017;8364;20160;12901;7315;48740
03/2017;7359;18627;12067;7062;45115
12/2016;7540;18891;12108;6955;45494
09/2016;7326;19287;12354;6921;45888
06/2016;7796;19874;12339;6695;46704
03/2016;6940;18581;11726;6579;43826
12/2015;7098;18629;11681;6450;43858
09/2015;6759;18741;11624;6365;43489
06/2015;7608;19635;11738;6250;45231
03/2015;6649;18495;11150;6096;42390
12/2014;6839;18597;11054;6010;42500
09/2014;6587;18754;11122;5958;42421
06/2014;7398;19627;11214;5834;44073
03/2014;6569;18226;10685;5750;41230
12/2013;6732;18382;10778;5693;41585
09/2013;6820;19130;11054;5682;42686
06/2013;7158;19178;10790;5634;42760
03/2013;6690;18355;10545;5572;41162
12/2012;7126;18715;10650;5502;41993
09/2012;7321;19415;10958;5704;43398
06/2012;7782;19531;10711;5608;43632
03/2012;7630;19131;10567;5526;42854

