﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Deltebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17191&geo=mun:439018
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2232;1788;4023;2295;2241;4536;156;669;825;423;432;855;126;72;195;5232;5199;10431
Menys de 15 anys;711;678;1389;0;0;0;0;0;0;0;0;0;0;0;0;708;678;1389
De 15 a 19 anys;258;234;495;0;0;0;0;0;0;0;0;0;0;0;0;258;237;492
De 20 a 24 anys;294;222;516;3;3;3;0;0;0;0;0;0;0;0;0;297;228;522
De 25 a 29 anys;228;174;399;15;27;39;0;0;0;0;3;6;0;0;0;240;204;444
De 30 a 34 anys;174;129;303;66;93;159;0;0;0;0;9;12;24;9;33;264;243;510
De 35 a 39 anys;162;117;279;117;162;282;0;0;0;18;24;42;24;15;39;324;318;642
De 40 a 44 anys;162;102;267;198;234;432;0;6;9;39;72;111;18;12;30;420;426;846
De 45 a 49 anys;84;30;111;243;252;495;0;15;18;78;72;150;12;9;21;420;375;798
De 50 a 54 anys;45;21;69;243;243;489;6;12;15;84;72;156;18;9;27;396;360;756
De 55 a 59 anys;33;18;54;273;267;540;6;36;42;69;63;135;12;9;21;393;396;792
De 60 a 64 anys;33;15;51;255;243;495;12;33;45;54;57;108;6;0;3;360;345;705
De 65 a 69 anys;18;18;39;228;222;453;12;54;66;36;30;66;3;0;3;300;324;627
De 70 a 74 anys;18;9;27;219;222;441;12;81;93;18;15;33;6;3;9;273;330;603
De 75 a 79 anys;9;9;18;186;144;330;30;105;132;15;6;21;0;0;3;240;261;501
De 80 a 84 anys;6;3;6;129;72;201;24;99;126;3;3;9;0;0;3;165;183;345
85 anys o més;3;3;3;120;54;174;51;231;282;6;3;6;0;0;0;177;288;465
Estrangera;234;183;420;207;246;450;3;18;21;24;24;45;102;90;192;570;555;1125
Menys de 15 anys;90;90;180;0;0;0;0;0;0;0;0;0;0;0;0;90;90;177
De 15 a 19 anys;24;21;45;0;3;3;0;0;0;0;0;0;9;3;12;30;30;60
De 20 a 24 anys;21;12;36;0;3;3;0;0;0;0;0;3;9;3;15;36;18;54
De 25 a 29 anys;15;9;27;6;18;24;0;0;0;0;0;0;18;15;36;42;42;84
De 30 a 34 anys;15;12;27;15;36;54;0;0;0;3;3;0;9;9;21;42;63;102
De 35 a 39 anys;24;12;39;30;48;78;0;0;0;0;3;3;9;9;18;66;72;138
De 40 a 44 anys;27;9;36;51;48;99;0;0;3;3;6;12;9;15;24;90;78;171
De 45 a 49 anys;9;3;9;39;30;69;0;0;0;3;3;6;9;6;15;57;42;102
De 50 a 54 anys;6;0;6;27;27;51;0;3;0;3;0;6;3;9;9;39;39;78
De 55 a 59 anys;3;0;3;21;15;36;0;3;3;3;0;6;3;6;12;30;30;57
De 60 a 64 anys;3;0;3;12;3;15;0;3;3;3;6;6;6;9;12;24;18;42
De 65 a 69 anys;3;3;6;6;3;9;3;3;3;0;0;3;6;3;6;15;9;27
De 70 a 74 anys;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3;3;6;9
De 75 a 79 anys;0;0;0;3;3;3;0;3;3;0;3;0;3;3;3;0;12;12
De 80 a 84 anys;0;0;0;3;0;3;0;0;3;0;0;0;0;0;3;3;3;3
85 anys o més;0;0;0;0;0;3;0;0;3;0;0;0;0;3;3;3;6;6
Total;2469;1971;4440;2502;2487;4986;159;687;846;447;453;897;225;159;387;5802;5757;11556
Menys de 15 anys;798;771;1569;0;0;0;0;0;0;0;0;0;0;0;0;798;768;1566
De 15 a 19 anys;279;258;537;0;3;0;0;0;0;3;0;3;9;6;12;288;264;552
De 20 a 24 anys;318;234;552;3;9;9;0;0;0;0;0;0;12;3;15;330;246;576
De 25 a 29 anys;246;183;426;18;45;63;0;0;0;3;3;3;21;15;33;282;243;528
De 30 a 34 anys;186;141;330;81;129;213;0;0;0;3;12;15;33;21;54;306;303;609
De 35 a 39 anys;189;129;315;147;210;360;0;0;3;21;27;48;36;21;57;390;390;780
De 40 a 44 anys;189;111;303;249;282;531;0;9;12;42;78;123;30;24;54;513;507;1017
De 45 a 49 anys;90;33;123;282;282;567;3;15;15;81;72;156;21;15;39;477;420;897
De 50 a 54 anys;51;24;75;270;270;540;6;15;21;87;75;162;21;15;39;435;399;834
De 55 a 59 anys;36;21;57;291;282;576;9;36;45;72;66;141;18;18;33;423;423;846
De 60 a 64 anys;39;15;57;267;246;510;12;33;48;57;57;117;12;6;18;384;366;747
De 65 a 69 anys;21;21;45;237;225;462;15;54;69;36;30;66;9;3;9;315;336;651
De 70 a 74 anys;18;12;27;219;225;447;12;78;93;18;15;36;9;3;12;276;339;612
De 75 a 79 anys;6;9;18;189;144;336;27;108;138;12;6;21;0;3;6;240;273;516
De 80 a 84 anys;6;3;9;132;72;204;27;102;129;3;6;6;0;3;3;165;186;351
85 anys o més;0;3;3;120;54;174;51;231;282;6;3;6;0;6;3;180;291;471

