﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Balsareny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:080180&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;13;121;581;775;96;125;156;130;73;2070
Girona;0;0;3;1;1;1;0;0;0;6
Lleida;0;11;16;10;1;0;3;1;0;42
Tarragona;0;0;1;0;0;0;0;0;1;2
Andalusia;57;144;208;127;10;6;8;4;1;565
Aragó;0;7;16;7;1;0;0;0;0;31
Astúries;0;0;1;8;0;0;1;0;0;10
Balears;0;1;0;0;0;1;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;7;16;16;12;1;1;1;1;1;56
Catella i Lleó;1;7;13;13;1;3;0;1;0;39
Comunitat Valenciana;1;0;3;1;0;0;0;0;1;6
Extremadura;4;6;15;7;2;0;2;1;0;37
Galícia;0;1;0;1;0;0;0;0;0;2
Madrid;0;1;2;1;0;0;0;0;1;5
Múrcia;1;7;5;4;0;0;0;1;0;18
Navarra;0;0;0;0;2;0;0;0;0;2
País Basc;0;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;1;1;0;0;0;0;0;0;2
Estranger;1;4;10;13;1;0;0;2;2;33
Total;85;327;891;981;116;137;171;141;80;2929

