﻿Nascuts vius de mare estrangera segons el sexe i la nacionalitat de la mare
Catalunya. 2023 (p)
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=2332&lang=en
;Nens;Nenes;Total
Romania;446;437;883
Itàlia;333;350;683
França;181;178;359
Polònia;101;73;174
Alemanya;89;74;163
Portugal;84;76;160
Total Unió Europea;1482;1410;2892
Ucraïna;154;175;329
Rússia;148;153;301
Regne Unit;71;64;135
Geòrgia;60;44;104
Total Resta Europa;603;601;1204
Marroc, el;2333;2227;4560
Senegal;206;187;393
Gàmbia;110;135;245
Nigèria;74;79;153
Ghana;68;57;125
Algèria;60;56;116
Mali;61;47;108
Total Àfrica;3039;2916;5955
Hondures;480;481;961
República Dominicana;141;134;275
El Salvador;50;68;118
Cuba;59;53;112
Estats Units, els;65;45;110
Mèxic;52;46;98
Total Amèrica del Nord i Central;915;902;1817
Colòmbia;613;544;1157
Perú;328;295;623
Veneçuela;228;210;438
Brasil;199;184;383
Argentina;191;177;368
Paraguai;171;157;328
Bolívia;119;118;237
Equador;127;110;237
Total Amèrica del Sud;2064;1860;3924
Pakistan;678;656;1334
Índia;272;251;523
Xina;247;201;448
Bangladesh;130;118;248
Filipines;75;57;132
Total Àsia;1549;1412;2961
Total Oceania;12;9;21
Total;9664;9110;18774

