﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Banyeres del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:430206
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;1;25;67;137;36;25;32;19;18;360
Girona;0;1;0;3;1;0;0;0;0;5
Lleida;0;1;1;1;2;2;0;2;0;9
Tarragona;2;39;147;178;39;26;52;37;16;536
Andalusia;6;49;57;64;6;3;7;7;3;202
Aragó;1;2;3;6;0;0;1;0;2;15
Astúries;0;6;18;37;5;12;12;7;9;106
Balears;0;0;0;1;0;1;0;0;0;2
Canàries;0;0;0;1;0;0;0;0;0;1
Cantàbria;1;0;11;13;2;6;5;3;4;45
Catella-la Manxa;1;7;10;9;2;2;1;1;0;33
Catella i Lleó;1;9;29;23;7;6;6;1;0;82
Comunitat Valenciana;0;4;4;3;2;0;1;0;0;14
Extremadura;0;8;11;9;3;3;1;1;0;36
Galícia;0;0;1;5;0;0;2;2;1;11
Madrid;0;1;3;1;2;0;2;0;0;9
Múrcia;0;2;4;1;1;0;0;0;0;8
Navarra;0;0;0;0;0;1;0;0;0;1
País Basc;0;0;0;3;0;0;1;2;3;9
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;1;2;1;0;0;0;0;0;4
Estranger;5;17;20;20;8;11;10;2;7;100
Total;18;172;388;516;116;98;133;84;63;1588

