﻿Población. Por año de llegada a la vivienda
Vilajuïga
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:172235&lang=es
;2021
2020;75
2019;117
2018;45
2017;57
2016;39
2011-2015;150
2001-2010;201
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;60
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;129
No consta;261
Total;1131

