﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vila-sacra
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:172305&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;857,53;531,27;..;..;734,72
2022;..;826,79;514,15;..;..;711,02
2021;..;733,48;451,41;..;..;627,25
2020;..;721,19;449,34;..;..;620,31
2019;..;695,69;427,62;..;..;611,78
2018;..;669,47;421,25;..;..;595,37
2017;..;641,71;376,41;..;..;565,35
2016;..;641,94;372,12;..;..;555,90
2014;..;624,97;358,37;..;..;538,45
2013;..;608,93;357,88;..;..;529,26
2012;..;592,67;348,02;..;..;512,99
2011;..;581,24;336,90;..;..;503,00

