﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Orpí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:081521&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1521,40;778,24;..;..;1349,90
2022;..;1422,27;778,24;..;..;1312,72
2021;..;1190,08;688,68;..;..;1111,60
2020;..;1195,84;682,54;..;..;1130,12
2019;..;1107,94;610,66;..;..;1017,55
2018;..;1040,72;600,12;..;..;968,56
2017;..;972,96;549,37;..;..;878,88
2016;..;936,89;522,58;..;..;849,04
2014;..;914,16;578,33;..;..;849,28
2013;..;868,84;576,89;..;..;779,98
2012;..;888,34;543,82;..;..;806,10
2011;..;788,79;538,44;..;..;769,34

