﻿Conreus herbacis: cereals per a gra
Alcanar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:430043&lang=en
;2009
     Total;
 explot.;12
 ha;25
      Secà;
 explot.;2
 ha;11
       Regadiu;
 explot.;10
 ha;15
     Blat tou i escanda;
 total;
 explot.;2
 ha;2
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;2
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;2
 ha;11
 secà;
 explot.;2
 ha;11
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;8
 ha;12
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

