﻿Coneixement del català dels ocupats per professió (CCO94)
Vilassar de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:082140
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;518;515;484;488;328;3
Científics i intel·lectuals;498;497;483;489;435;1
Tècnics i prof. de suport;524;522;503;507;417;2
Empleats administratius;307;306;296;297;240;1
Serveis i venedors;493;486;448;450;333;7
Act. agràries i pesqueres;80;76;63;63;41;4
Indústria i construcció;589;582;511;520;297;7
Instal. ,maquinària, muntadors;301;297;260;254;156;4
Treballadors no qualificats;241;221;174;171;96;20
Forces armades;2;2;2;2;2;0
Total;3553;3504;3224;3241;2345;49

