﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Cardona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:080478
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;31;174;1632;920;123;116;341;175;129;3641
Girona;0;1;3;1;0;0;0;1;1;7
Lleida;9;58;192;49;5;2;9;7;2;333
Tarragona;1;0;6;1;0;0;1;2;1;12
Andalusia;78;140;349;59;3;4;3;2;2;640
Aragó;0;1;6;1;0;0;0;0;2;10
Astúries;0;3;7;2;0;0;1;3;0;16
Balears;0;0;4;2;0;0;0;1;0;7
Canàries;0;1;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;4;29;4;0;0;1;1;0;40
Catella i Lleó;0;3;8;2;0;1;2;0;2;18
Comunitat Valenciana;1;0;8;2;0;0;0;1;1;13
Extremadura;2;3;29;2;1;1;0;1;0;39
Galícia;2;0;2;3;0;0;2;1;1;11
Madrid;0;2;3;2;0;0;1;0;2;10
Múrcia;5;9;32;3;0;0;1;0;0;50
Navarra;0;0;1;0;0;1;0;1;0;3
País Basc;0;0;1;1;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;2;0;0;0;0;0;0;2
Estranger;1;19;51;11;1;5;3;4;8;103
Total;131;418;2365;1065;133;130;365;200;151;4958

