﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Deltebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:439018
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;2502;177;78;6;6;2769
2 plantes;297;129;186;0;0;609
3 plantes;6;12;525;0;0;543
4 plantes;0;0;282;0;0;282
5 plantes;0;0;51;0;0;54
6 plantes;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;3;0;9;33;24;72
Total;2805;315;1134;39;30;4326

