﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Maçanet de Cabrenys
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:171024
;2009;1999
      Total;;
 explot.;13;28
 jornades;3043;2511
 UTA;13;9
     Mà d'obra familiar;;
 total;;
  explot.;13;25
 nombre persones;20;32
  jornades;1760;2497
  UTA;7;9
 titular;;
 nombre persones;13;25
  jornades;750;1722
  UTA;3;6
 altres familiars;;
  explot.;4;6
 nombre persones;7;7
  jornades;1010;775
  UTA;4;3
       Mà d'obra assalariada;;
 total;;
  explot.;6;3
  jornades;1183;4
  UTA;5;0
 fixa;;
  explot.;4;3
 nombre persones;6;3
  jornades;1051;4
  UTA;5;0
 eventual;;
  explot.;2;0
  jornades;132;0
  UTA;1;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;5
 jornades;100;10
 UTA;0;0

