﻿Población a 1 de enero. Por sexo
Sant Pol de Mar
Fuente: Idescat, a partir del Padrón continuo del INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:082359&lang=es
;Hombres;Mujeres;Total
2023;2829;2962;5791
2022;2779;2901;5680
2021;2750;2788;5538
2020;2690;2738;5428
2019;2604;2695;5299
2018;2563;2615;5178
2017;2503;2559;5062
2016;2450;2501;4951
2015;2486;2526;5012
2014;2504;2493;4997
2013;2557;2509;5066
2012;2551;2522;5073
2011;2558;2512;5070
2010;2563;2513;5076
2009;2568;2534;5102
2008;2520;2450;4970
2007;2502;2402;4904
2006;2433;2340;4773
2005;2365;2232;4597
2004;2283;2181;4464
2003;2182;2094;4276
2002;2054;1981;4035
2001;1964;1857;3821
2000;1863;1731;3594
1999;1753;1660;3413
1998;1623;1547;3170

