﻿Nascuts vius segons la setmana del part i el sexe
Ripollès. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=13906&geo=com:31&lang=en
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;1;90;0;0;1;165
SM51;5;89;1;75;6;164
SM50;3;84;3;74;6;158
SM49;2;81;1;71;3;152
SM48;0;0;2;70;2;149
SM47;2;79;4;68;6;147
SM46;1;77;0;0;1;141
SM45;1;76;1;64;2;140
SM44;1;75;1;63;2;138
SM43;3;74;1;62;4;136
SM42;2;71;0;0;2;132
SM41;3;69;1;61;4;130
SM40;0;0;3;60;3;126
SM39;3;66;1;57;4;123
SM38;2;63;3;56;5;119
SM37;2;61;1;53;3;114
SM36;2;59;1;52;3;111
SM35;0;0;1;51;1;108
SM34;0;0;1;50;1;107
SM33;3;57;1;49;4;106
SM32;1;54;1;48;2;102
SM31;1;53;1;47;2;100
SM30;2;52;2;46;4;98
SM29;3;50;3;44;6;94
SM28;1;47;5;41;6;88
SM27;2;46;2;36;4;82
SM26;0;0;1;34;1;78
SM25;2;44;2;33;4;77
SM24;2;42;0;0;2;73
SM23;0;0;0;0;0;0
SM22;3;40;1;31;4;71
SM21;1;37;1;30;2;67
SM20;2;36;1;29;3;65
SM19;1;34;1;28;2;62
SM18;1;33;1;27;2;60
SM17;2;32;1;26;3;58
SM16;2;30;4;25;6;55
SM15;1;28;2;21;3;49
SM14;1;27;0;0;1;46
SM13;1;26;0;0;1;45
SM12;2;25;1;19;3;44
SM11;1;23;4;18;5;41
SM10;3;22;2;14;5;36
SM09;2;19;0;0;2;31
SM08;1;17;2;12;3;29
SM07;5;16;0;0;5;26
SM06;2;11;2;10;4;21
SM05;3;9;3;8;6;17
SM04;0;0;1;5;1;11
SM03;2;6;0;0;2;10
SM02;1;4;3;4;4;8
SM01;3;3;1;1;4;4

