﻿Population aged 16 and over. By own and parents' highest level of education, and sex
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17815&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Unknown;Total
Males;1221,5;574,8;432,8;622,8;232,1;3084,1
Primary or lower education;281,0;24,0;7,7;11,6;58,6;382,8
First stage of secondary education and similar;432,6;218,0;93,5;89,6;75,2;908,8
Second stage of secondary education and similar;248,2;143,9;136,9;153,8;44,8;727,6
Tertiary education;259,7;188,9;194,7;367,9;53,6;1064,8
Females;1385,1;608,4;443,6;591,5;243,2;3271,8
Primary or lower education;416,0;34,8;11,8;9,7;71,5;543,8
First stage of secondary education and similar;445,3;186,3;68,4;79,3;73,3;852,6
Second stage of secondary education and similar;246,6;160,1;132,8;134,6;45,6;719,7
Tertiary education;277,3;227,1;230,6;367,9;52,8;1155,7
Total;2606,7;1183,2;876,4;1214,3;475,4;6355,9
Primary or lower education;697,0;58,9;19,5;21,3;130,1;926,7
First stage of secondary education and similar;877,9;404,3;161,9;168,9;148,5;1761,5
Second stage of secondary education and similar;494,7;304,0;269,7;288,4;90,4;1447,3
Tertiary education;537,0;416,1;425,3;735,7;106,3;2220,5

