﻿Parc de vehicles, per tipus
Morera de Montsant, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=parcc&n=291&geo=mun:430960&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;111;28;54;0;7;200
2021;108;27;51;0;7;193
2020;105;29;46;0;7;187
2019;101;24;47;0;7;179
2018;98;22;47;0;7;174
2017;97;21;47;0;7;172
2016;89;20;48;0;7;164
2015;84;18;47;0;7;156
2014;81;18;47;0;8;154
2013;77;14;49;1;7;148
2012;82;13;44;1;7;147
2011;80;13;46;1;7;147
2010;81;14;42;1;6;144
2009;87;13;41;1;5;147
2008;86;12;36;1;4;139
2007;86;12;38;1;4;141
2006;86;11;35;1;4;137
2005;82;11;35;1;3;132
2004;79;9;30;0;2;120
2003;78;8;28;0;2;116
2002;70;8;25;0;2;105
2001;71;8;24;0;2;105
2000;65;7;18;0;2;92
1999;53;7;16;0;0;76
1998;46;5;13;0;0;64
1997;42;4;10;0;0;56

