﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Navata
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:171117&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);36;6;0;0;42
03/2024 (p);35;7;0;0;42
12/2023 (p);36;6;0;0;42
09/2023 (p);36;7;0;0;43
06/2023 (p);36;6;0;0;42
03/2023 (p);36;5;0;0;41
12/2022 (p);33;5;0;0;38
09/2022 (p);34;6;0;0;40
06/2022 (p);35;6;0;0;41
03/2022 (p);35;5;0;0;40
12/2021 (p);37;5;0;0;42
09/2021 (p);36;6;0;0;42
06/2021 (p);34;6;0;0;40
03/2021 (p);35;5;0;0;40
12/2020 (p);32;5;0;0;37

