﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Torres de Segre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:252326&lang=es
;2009
   Totes les edats;
 titulars;
 total;186
 homes;177
 dones;9
 titulars caps d'explotació;
 total;166
 homes;159
 dones;7
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;12
 homes;11
 dones;1
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1
         De 35 a 44 anys;
 titulars;
 total;30
 homes;29
 dones;1
 titulars caps d'explotació;
 total;30
 homes;29
 dones;1
           De 45 a 54 anys;
 titulars;
 total;51
 homes;48
 dones;3
 titulars caps d'explotació;
 total;46
 homes;45
 dones;1
             De 55 a 64 anys;
 titulars;
 total;52
 homes;49
 dones;3
 titulars caps d'explotació;
 total;52
 homes;49
 dones;3
               De 65 anys o més;
 titulars;
 total;40
 homes;39
 dones;1
 titulars caps d'explotació;
 total;27
 homes;26
 dones;1

