﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Senan
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:431460
;Per compte d'altri;Per compte propi;Total
05/2024;10;5;15
04/2024;10;5;15
03/2024;15;5;15
02/2024;15;5;15
01/2024;15;5;15
12/2023;15;5;20
11/2023;10;5;15
10/2023;10;5;15
09/2023;10;5;15
08/2023;10;5;15
07/2023;15;5;20
06/2023;10;5;15
05/2023;15;5;20
04/2023;15;5;20
03/2023;15;5;20
02/2023;10;5;20
01/2023;10;5;20
12/2022;10;5;15
11/2022;10;5;20
10/2022;10;5;20
09/2022;10;5;15
08/2022;10;5;15
07/2022;10;5;20
06/2022;10;10;20
05/2022;15;10;20
04/2022;10;10;20
03/2022;10;10;20
02/2022;15;10;20
01/2022;15;10;20
12/2021;13;7;20
11/2021;13;7;20
10/2021;12;7;19
09/2021;13;7;20
08/2021;10;7;17
07/2021;12;7;19
06/2021;10;7;17
05/2021;11;7;18
04/2021;11;7;18
03/2021;11;7;18
02/2021;11;7;18
01/2021;12;7;19
12/2020;12;7;19
11/2020;14;8;22
10/2020;14;8;22
09/2020;12;8;20
08/2020;11;8;19
07/2020;12;8;20
06/2020;13;8;21
05/2020;13;8;21
03/2020;12;8;20
12/2019;12;8;20
09/2019;12;8;20
06/2019;13;8;21
03/2019;11;8;19
12/2018;9;9;18
09/2018;12;8;20
06/2018;13;8;21
03/2018;13;8;21
12/2017;8;10;18
09/2017;10;9;19
06/2017;14;9;23
03/2017;14;9;23
12/2016;9;10;19
09/2016;13;9;22
06/2016;9;9;18
03/2016;12;9;21
12/2015;11;9;20
09/2015;8;9;17
06/2015;11;8;19
03/2015;11;7;18
12/2014;11;7;18
09/2014;9;8;17
06/2014;8;6;14
03/2014;8;5;13
12/2013;9;7;16
09/2013;6;7;13
06/2013;6;8;14
03/2013;7;8;15
12/2012;7;8;15
09/2012;11;8;19
06/2012;14;8;22
03/2012;12;8;20

