﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Bisbal de Falset, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:430271&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;717,07;1164,89;604,88;..;..;905,28
2022;..;1144,56;573,94;..;..;889,37
2021;..;986,25;519,91;..;..;798,51
2020;..;988,13;515,26;..;..;810,32
2019;..;981,31;578,26;..;..;819,14
2018;..;862,78;531,71;..;..;725,25
2017;..;872,54;412,15;..;..;709,05
2016;..;907,71;296,07;..;..;654,11
2014;483,76;918,67;..;..;..;752,02
2013;..;942,77;413,41;..;..;702,73
2012;531,99;955,77;405,88;..;..;689,47
2011;519,85;1047,69;..;..;..;718,18

