﻿Conreus herbacis: cereals per a gra
Sant Pere de Ribes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:082310&lang=en
;2009
     Total;
 explot.;12
 ha;73
      Secà;
 explot.;11
 ha;66
       Regadiu;
 explot.;2
 ha;7
     Blat tou i escanda;
 total;
 explot.;1
 ha;8
 secà;
 explot.;1
 ha;8
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;2
 ha;17
 secà;
 explot.;1
 ha;16
 regadiu;
 explot.;1
 ha;1
         Ordi;
 total;
 explot.;7
 ha;46
 secà;
 explot.;7
 ha;40
 regadiu;
 explot.;1
 ha;6
           Civada;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;2
 ha;1
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;0
 ha;0

