﻿Població. Per sexe i edat any a any
Bellcaire d'Urgell. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:250479
;Homes;Dones;Total
0 anys;1;2;3
1 any;4;2;6
2 anys;3;3;6
3 anys;6;3;9
4 anys;5;6;11
5 anys;4;2;6
6 anys;2;4;6
7 anys;5;9;14
8 anys;8;4;12
9 anys;5;4;9
10 anys;6;8;14
11 anys;5;4;9
12 anys;6;7;13
13 anys;7;4;11
14 anys;5;9;14
15 anys;4;4;8
16 anys;8;4;12
17 anys;4;7;11
18 anys;5;6;11
19 anys;11;5;16
20 anys;4;8;12
21 anys;4;5;9
22 anys;5;6;11
23 anys;7;7;14
24 anys;9;5;14
25 anys;7;7;14
26 anys;5;9;14
27 anys;3;5;8
28 anys;10;4;14
29 anys;7;11;18
30 anys;5;6;11
31 anys;5;6;11
32 anys;13;5;18
33 anys;6;3;9
34 anys;7;8;15
35 anys;5;6;11
36 anys;3;6;9
37 anys;5;3;8
38 anys;5;7;12
39 anys;14;5;19
40 anys;12;3;15
41 anys;9;11;20
42 anys;10;6;16
43 anys;6;5;11
44 anys;10;16;26
45 anys;9;10;19
46 anys;13;6;19
47 anys;11;12;23
48 anys;15;5;20
49 anys;7;5;12
50 anys;8;9;17
51 anys;10;4;14
52 anys;12;8;20
53 anys;7;10;17
54 anys;11;7;18
55 anys;4;13;17
56 anys;10;11;21
57 anys;10;5;15
58 anys;9;11;20
59 anys;13;8;21
60 anys;10;8;18
61 anys;10;8;18
62 anys;8;8;16
63 anys;8;8;16
64 anys;9;7;16
65 anys;4;8;12
66 anys;8;9;17
67 anys;12;6;18
68 anys;6;5;11
69 anys;6;9;15
70 anys;4;9;13
71 anys;11;3;14
72 anys;12;12;24
73 anys;8;7;15
74 anys;6;6;12
75 anys;3;6;9
76 anys;7;12;19
77 anys;2;4;6
78 anys;5;7;12
79 anys;4;3;7
80 anys;8;5;13
81 anys;4;6;10
82 anys;7;7;14
83 anys;1;4;5
84 anys;3;2;5
85 anys;7;6;13
86 anys;2;6;8
87 anys;4;5;9
88 anys;2;4;6
89 anys;1;8;9
90 anys;1;5;6
91 anys;1;4;5
92 anys;1;3;4
93 anys;0;3;3
94 anys;0;4;4
95 anys;2;0;2
96 anys;1;2;3
97 anys;2;0;2
98 anys;1;1;2
99 anys;0;0;0
100 anys o més;0;1;1
Total;620;605;1225

