﻿Inmigrantes procedentes del resto de España en el último año. Población de 16 años o más por sexo y nivel de formación alcanzado
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7496&t=201100&lang=es
;Hombres;Mujeres;Total
Analfabetismo;..;324;492
Sin estudios;644;647;1291
Educación primaria;984;851;1835
Educación secundaria obligatoria;1562;1808;3371
Bachillerato;1732;1584;3316
Ciclos de formación profesional de grado medio;465;422;888
Ciclos de formación profesional de grado superior;694;685;1379
Diplomaturas universitarias;959;873;1832
Grados universitarios, licenciaturas y doctorado;2020;2178;4198
Total;9229;9373;18602

